﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:04
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;17679;15774;14932;10360;245;17924
Resta Unió Europea;228;148;132;76;54;282
Resta d'Europa;139;121;116;79;14;153
Àfrica;38;11;7;2;33;71
Amèrica del N. i cent.;23;10;12;5;13;36
Amèrica del Sud;86;37;32;12;54;140
Àsia i Oceania;7;4;3;2;5;12
Total estrangera;521;331;302;176;173;694
Total;18200;16105;15234;10536;418;18618

