﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082021&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;490;483;441;443;336;7
Científics i intel·lectuals;435;434;419;423;394;1
Tècnics i prof. de suport;694;688;658;655;571;6
Empleats administratius;508;498;458;460;372;10
Serveis i venedors;762;741;644;644;492;21
Act. agràries i pesqueres;44;42;29;27;19;2
Indústria i construcció;1048;1008;846;838;518;40
Instal. ,maquinària, muntadors;930;896;749;747;501;34
Treballadors no qualificats;479;433;312;307;174;46
Forces armades;6;6;3;4;1;0
Total;5396;5229;4559;4548;3378;167

