﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Llinars del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081069&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;175;181;356;14;18;32;189;199;388
De 5 a 9 años;246;184;430;27;16;43;273;200;473
De 10 a 14 años;284;269;553;14;9;23;298;278;576
De 15 a 19 años;300;275;575;28;28;56;328;303;631
De 20 a 24 años;235;233;468;29;31;60;264;264;528
De 25 a 29 años;241;234;475;41;37;78;282;271;553
De 30 a 34 años;233;214;447;43;50;93;276;264;540
De 35 a 39 años;253;262;515;52;52;104;305;314;619
De 40 a 44 años;369;344;713;55;42;97;424;386;810
De 45 a 49 años;410;418;828;44;32;76;454;450;904
De 50 a 54 años;413;424;837;33;36;69;446;460;906
De 55 a 59 años;371;356;727;21;15;36;392;371;763
De 60 a 64 años;285;328;613;10;18;28;295;346;641
De 65 a 69 años;251;269;520;7;21;28;258;290;548
De 70 a 74 años;213;234;447;8;6;14;221;240;461
De 75 a 79 años;160;187;347;1;5;6;161;192;353
De 80 a 84 años;93;121;214;0;1;1;93;122;215
85 años o más;97;199;296;0;0;0;97;199;296
Total;4629;4732;9361;427;417;844;5056;5149;10205

