﻿Població que viu a la llar. Per sexe edat i posició a la llar
Garraf. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:17&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;68;0;0;0;5711;140;5919
De 5 a 9 anys;0;54;0;0;0;4959;109;5122
De 10 a 14 anys;0;52;0;0;0;5038;116;5206
De 15 a 19 anys;60;124;60;21;20;5449;165;5899
De 20 a 24 anys;244;295;646;256;76;5800;338;7655
De 25 a 29 anys;727;464;2339;1361;184;3705;467;9247
De 30 a 34 anys;934;386;2172;4006;410;1244;403;9555
De 35 a 39 anys;852;334;1202;5630;557;600;319;9494
De 40 a 44 anys;684;258;779;5914;550;326;225;8736
De 45 a 49 anys;631;222;769;5108;535;196;183;7644
De 50 a 54 anys;617;211;1091;4086;469;126;149;6749
De 55 a 59 anys;601;201;1666;2861;369;72;135;5905
De 60 a 64 anys;556;189;2044;1650;248;20;129;4836
De 65 a 69 anys;754;181;2634;1057;229;12;180;5047
De 70 a 74 anys;774;195;2281;524;184;1;225;4184
De 75 a 79 anys;829;174;1612;268;151;0;264;3298
De 80 a 84 anys;527;122;677;93;126;0;293;1838
De 85 anys i més;365;115;274;25;92;0;407;1278
Total;9155;3645;20246;32860;4200;33259;4247;107612

