﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torrefarrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252287&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;681;69;750;18;21;258;141;438;1185
Homes;387;42;429;15;9;138;87;249;678
Dones;294;27;321;3;9;120;51;183;510
Casat;1317;72;1389;57;366;3;171;597;1989
Homes;681;27;708;33;219;0;33;285;993
Dones;636;45;681;27;144;3;135;309;996
Vidu;27;3;30;3;90;3;48;144;171
Homes;3;0;3;3;24;0;0;27;27
Dones;24;0;24;3;66;0;48;117;141
Separat o divorciat;279;24;303;6;30;0;21;57;360
Homes;129;6;135;3;15;0;12;30;165
Dones;150;18;168;3;15;0;12;30;195
No hi consta;30;6;36;12;0;6;75;93;123
Homes;21;3;24;9;3;3;42;57;75
Dones;6;3;9;3;0;0;33;36;54
Total;2334;171;2505;96;504;267;456;1323;3831
Homes;1224;72;1296;57;270;138;177;642;1938
Dones;1113;99;1212;42;237;129;282;690;1896

