﻿Population. By sex and age by five-year period
Sant Martí de Llémena. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171729&lang=en
;Males;Females;Total
From 0 to 4 years;17;16;33
From 5 to 9 years;21;21;42
From 10 to 14 years;28;22;50
From 15 to 19 years;8;17;25
From 20 to 24 years;23;17;40
From 25 to 29 years;16;14;30
From 30 to 34 years;16;18;34
From 35 to 39 years;27;29;56
From 40 to 44 years;33;31;64
From 45 to 49 years;35;30;65
From 50 to 54 years;25;28;53
From 55 to 59 years;30;31;61
From 60 to 64 years;22;26;48
From 65 to 69 years;27;18;45
From 70 to 74 years;15;12;27
From 75 to 79 years;7;8;15
From 80 to 84 years;5;3;8
From 85 to 89 years;4;3;7
From 90 to 94 years;2;3;5
From 95 to 99 years;1;0;1
100 years and over;0;0;0
Total;362;347;709

