﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082785&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2196;2641;284;50;79;5250
Catalunya;2040;2164;232;43;65;4544
Barcelona;2015;2064;216;40;64;4399
Girona;14;76;14;3;1;108
Lleida;8;16;2;0;0;26
Tarragona;3;8;0;0;0;11
Resta de l'Estat;43;345;47;6;11;452
Andalusia;10;217;31;5;7;270
Aragó;4;10;2;0;0;16
Principat d'Astúries;2;5;0;0;0;7
Illes Balears;2;3;0;0;0;5
Canàries;0;0;0;0;0;0
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;2;16;2;0;2;22
Castella i Lleó;5;21;4;0;0;30
Comunitat Valenciana;2;14;0;0;1;17
Extremadura;3;29;3;1;0;36
Galícia;3;13;1;0;1;18
Comunitat de Madrid;3;5;0;0;0;8
Regió de Múrcia;2;4;3;0;0;9
Comunitat Foral de Navarra;0;1;1;0;0;2
País Basc;0;1;0;0;0;1
Rioja, La;1;3;0;0;0;4
Ceuta i Melilla;4;1;0;0;0;5
Estranger;113;132;5;1;3;254

