﻿Viviendas principales. Por tipo de edificio y superficie útil
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081878&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;30;9;81;6;3;126
De 31 a 45 m²;150;51;1896;21;3;2115
De 46 a 60 m²;534;330;12585;42;3;13494
De 61 a 75 m²;1179;660;20148;111;6;22107
De 76 a 90 m²;1686;741;15552;57;0;18033
De 91 a 105 m²;1980;495;8793;93;0;11364
De 106 a 120 m²;1569;300;3450;96;0;5418
De 121 a 150 m²;2559;270;2295;42;0;5163
De 151 a 180 m²;1551;105;576;36;0;2271
Más de 180 m²;2238;87;858;18;9;3210
No consta;12;9;51;150;36;258
Total;13479;3057;66288;675;60;83556

