﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Poboleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431129&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;10;41;83;5;6;11;5;2;164
 dones;7;16;43;70;2;7;6;5;2;158
 total;8;26;84;153;7;13;17;10;4;322
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;18;54;4;4;8;5;2;96
 dones;0;0;6;26;0;5;4;4;2;47
 total;0;1;24;80;4;9;12;9;4;143
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;1;0;0;0;3
 total;0;0;1;2;0;1;0;0;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;3;0;2;0;0;0;6
 dones;0;0;1;5;1;0;0;0;0;7
 total;0;0;2;8;1;2;0;0;0;13
 total actius;;;;;;;;;;
 homes;0;1;19;58;4;6;8;5;2;103
 dones;0;0;8;32;1;6;4;4;2;57
 total;0;1;27;90;5;12;12;9;4;160
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;8;20;21;1;0;1;0;0;52
 dones;5;12;20;11;0;0;0;0;0;48
 total;6;20;40;32;1;0;1;0;0;100
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;2;0;0;3
 dones;0;1;2;0;0;0;0;0;0;3
 total;0;1;3;0;0;0;2;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;0;3
 dones;0;0;0;4;1;1;2;0;0;8
 total;0;0;0;7;1;1;2;0;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;3;12;22;0;0;0;1;0;40
 total;2;3;12;22;0;0;0;1;0;40
 altres situacions;;;;;;;;;;
 homes;0;1;1;1;0;0;0;0;0;3
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;1;2;2;0;0;0;0;0;5
 total no actius;;;;;;;;;;
 homes;1;9;22;25;1;0;3;0;0;61
 dones;7;16;35;38;1;1;2;1;0;101
 total;8;25;57;63;2;1;5;1;0;162

