﻿Nascuts vius segons el sexe
Esplugues de Llobregat
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080771&lang=en
;Nens;Nenes;Total
2022;153;133;286
2021;160;160;320
2020;168;155;323
2019;160;177;337
2018;203;162;365
2017;179;169;348
2016;170;237;407
2015;219;187;406
2014;188;176;364
2013;201;172;373
2012;210;175;385
2011;213;188;401
2010;209;193;402
2009;228;194;422
2008;226;239;465
2007;231;224;455
2006;225;199;424
2005;220;197;417
2004;245;159;404
2003;220;176;396
2002;195;173;368
2001;205;193;398
2000;166;171;337
1999;196;155;351
1998;179;151;330
1997;173;136;309
1996;167;159;326
1995;204;182;386
1994;169;189;358
1993;200;174;374
1992;200;182;382
1991;194;210;404
1990;261;211;472
1989;244;237;481
1988;254;210;464
1987;266;256;522
1986;283;251;534
1985;289;281;570
1984;340;294;634
1983;341;326;667
1982;403;325;728
1981;405;342;747
1980;421;426;847
1979;452;448;900
1978;474;441;915
1977;474;480;954
1976;541;519;1060
1975;436;467;903

