﻿Eleccions municipals. Dades generals
Riba, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431248&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;470;338;287;22;29;71,9;28,1
2015;495;372;360;4;8;75,2;24,8
2011;532;405;375;21;9;76,1;23,9
2007;587;423;390;9;24;72,1;27,9
2003;604;491;483;2;6;81,3;18,7
1999;667;528;519;1;8;79,2;20,8
1995;692;593;583;2;8;85,7;14,3
1991;746;517;445;32;40;69,3;30,7
1987;759;562;502;22;38;74,0;26,0
1983;750;641;607;5;29;85,5;14,5
1979;619;587;578;0;9;94,8;5,2

