﻿Parc de vehicles, per tipus
Castellar de la Ribera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250642
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;134;15;66;3;30;248
2021;126;15;65;4;30;240
2020;122;13;64;5;28;232
2019;116;15;61;3;29;224
2018;110;15;55;2;27;209
2017;105;12;51;2;24;194
2016;99;12;53;1;25;190
2015;94;12;49;1;19;175
2014;95;13;54;1;24;187
2013;102;11;53;1;24;191
2012;111;11;54;2;25;203
2011;114;12;52;2;23;203
2010;110;11;51;2;18;192
2009;103;9;50;2;18;182
2008;101;8;46;2;16;173
2007;104;8;41;2;13;168
2006;101;6;37;1;11;156
2005;88;6;37;1;7;139
2004;92;6;35;1;7;141
2003;90;5;33;1;7;136
2002;84;5;31;1;6;127
2001;77;5;31;0;6;119
2000;78;4;26;0;5;113
1999;69;4;24;0;5;102
1998;64;4;24;0;2;94
1997;62;4;21;0;1;88

