﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Forès
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430614
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;236875;188076;177194;..;163190;..;112165;..;118109;119283;126987;113792
Rendiments del capital mobiliari;54009;20306;..;..;30558;23524;40141;49290;68844;14826;71851;78122
Rendes béns immobles no afectes a activitats econòmiques;55365;..;..;..;..;..;..;..;..;..;..;60030
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació objectiva;..;12537;2069;26976;12645;..;20276;24929;54638;..;..;..
Base imposable general i de l'estalvi;442402;325340;271389;285212;295459;203604;281057;279421;267957;221155;349747;373584
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;437598;320332;264582;278410;286443;199698;276297;271201;261336;..;..;360629
Quota íntegra;85124;58287;42478;..;45719;24994;50500;48564;43266;..;55049;56212
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Quota líquida;84017;57607;41781;..;43294;23987;48283;47362;40570;..;52285;52774
Quota resultant de l'autoliquidació;84017;57607;41781;..;43294;23987;48283;46835;40277;..;51963;51792
Retencions i pagaments a compte;48361;34593;32916;25292;32263;19050;27394;22679;38350;34872;42010;37040
Resultat de la declaració;34456;21814;7665;12569;11031;4937;20889;24156;1927;-6253;9853;14352

