﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:11&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;339;..;490
De 30 a 45 m²;5668;1534;7202
De 46 a 60 m²;40690;8639;49329
De 61 a 75 m²;70703;9795;80498
De 76 a 90 m²;76008;7877;83885
De 91 a 105 m²;29504;2603;32107
De 106 a 120 m²;14628;1273;15901
De 121 a 150 m²;12546;1290;13836
De 151 a 180 m²;6407;552;6960
Més de a 180 m²;8442;1089;9531
Total;264936;34803;299739

