﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:06&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2425;535;35;535;3530
Enginyers tècnics, pèrits i ajudants titulats;2770;540;45;430;3780
Caps administratius i de taller;2090;190;35;75;2390
Ajudants no titulats;1550;305;140;25;2015
Oficials administratius;5045;865;200;795;6905
Subalterns;1410;520;80;55;2065
Auxiliars administratius;3565;1735;390;590;6280
Oficials de primera i de segona;8705;750;195;15;9665
Oficials de tercera i especialistes;4485;820;445;10;5765
Peons;3810;1590;560;40;6000
No procedent i altres;135;365;20;145;660
Total;35990;8205;2150;2710;49055

