﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082606&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;1;1;5;17;22;16;32;48;8;33;41;0;0;0;72;9;81;44;30;74;32;6;38;0;0;0;178;129;307
De 20 a 24 anys;19;7;26;14;34;48;60;122;182;60;111;171;42;98;140;1;0;1;178;26;204;159;73;232;78;21;99;3;0;3;614;492;1106
De 25 a 29 anys;45;29;74;51;71;122;158;225;383;75;146;221;75;151;226;4;2;6;272;30;302;202;118;320;74;36;110;0;2;2;956;810;1766
De 30 a 34 anys;75;24;99;55;62;117;108;146;254;64;108;172;78;105;183;4;0;4;262;35;297;233;86;319;63;39;102;0;0;0;942;605;1547
De 35 a 39 anys;67;36;103;42;53;95;97;95;192;45;66;111;78;103;181;4;0;4;215;23;238;172;60;232;53;46;99;0;0;0;773;482;1255
De 40 a 44 anys;83;35;118;39;32;71;79;52;131;52;66;118;56;88;144;5;1;6;197;35;232;127;65;192;51;61;112;0;0;0;689;435;1124
De 45 a 49 anys;64;38;102;20;24;44;68;36;104;46;31;77;48;75;123;3;1;4;201;27;228;150;27;177;31;74;105;1;0;1;632;333;965
De 50 a 54 anys;59;26;85;27;16;43;35;19;54;33;24;57;53;51;104;9;0;9;179;22;201;122;13;135;38;53;91;1;0;1;556;224;780
De 55 a 59 anys;31;14;45;10;8;18;23;6;29;15;7;22;42;31;73;4;2;6;138;12;150;78;9;87;39;30;69;2;0;2;382;119;501
De 60 a 64 anys;9;4;13;6;2;8;10;2;12;7;3;10;6;15;21;4;1;5;52;6;58;39;2;41;18;20;38;0;0;0;151;55;206
De 65 anys i més;2;4;6;1;3;4;1;0;1;1;1;2;9;6;15;0;1;1;1;8;9;7;5;12;8;8;16;0;0;0;30;36;66
Total;455;218;673;265;306;571;644;720;1364;414;595;1009;495;756;1251;38;8;46;1767;233;2000;1333;488;1821;485;394;879;7;2;9;5903;3720;9623

