﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431457
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;1560;250;940;2780
12/2023 (p);30;1550;260;920;2760
09/2023 (p);30;1540;260;830;2660
06/2023 (p);30;1510;275;880;2700
03/2023 (p);30;1515;275;890;2715
12/2022 (p);30;1525;275;890;2720
09/2022 (p);30;1520;280;860;2685
06/2022 (p);30;1525;270;835;2665
03/2022 (p);35;1500;265;830;2630
12/2021 (p);35;1475;230;820;2560
09/2021 (p);30;1445;235;780;2495
06/2021 (p);35;1465;230;775;2505
03/2021 (p);35;1445;225;740;2440
12/2020 (p);35;1450;230;775;2490

