﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431554&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7062;1038;8100;474;2976;825;1632;5907;14007
De 16 a 19 anys;93;48;141;0;0;546;129;675;819
De 20 a 24 anys;372;87;459;9;0;231;246;486;948
De 25 a 29 anys;600;114;714;15;0;30;216;261;972
De 30 a 34 anys;627;87;714;18;0;6;192;216;930
De 35 a 39 anys;864;81;945;18;0;3;153;174;1122
De 40 a 44 anys;1125;111;1236;39;0;3;165;207;1440
De 45 a 49 anys;1059;99;1158;66;0;3;147;216;1371
De 50 a 54 anys;921;120;1041;81;0;0;114;195;1236
De 55 a 59 anys;834;147;981;105;3;0;99;207;1191
De 60 a 64 anys;462;144;606;117;204;0;69;390;993
De 65 a 69 anys;87;0;87;0;705;0;45;750;834
De 70 a 74 anys;15;0;15;0;711;0;33;744;765
De 75 a 79 anys;6;0;6;0;558;0;9;567;573
De 80 a 84 anys;0;0;0;0;393;0;6;399;405
85 anys o més;0;0;0;0;399;0;6;405;405
Dones;6210;1104;7314;339;2553;780;3261;6933;14247
De 16 a 19 anys;42;24;66;0;0;492;72;564;633
De 20 a 24 anys;318;72;390;6;0;228;207;441;831
De 25 a 29 anys;513;102;615;0;0;24;201;225;843
De 30 a 34 anys;588;99;687;15;0;15;201;231;915
De 35 a 39 anys;741;114;855;18;0;6;198;222;1077
De 40 a 44 anys;891;78;969;39;0;9;207;255;1221
De 45 a 49 anys;894;132;1026;30;0;6;171;207;1233
De 50 a 54 anys;855;156;1011;51;0;0;165;216;1224
De 55 a 59 anys;741;165;906;78;0;0;195;273;1179
De 60 a 64 anys;447;162;609;90;165;0;219;474;1080
De 65 a 69 anys;90;0;90;0;615;0;228;843;933
De 70 a 74 anys;33;0;33;0;573;0;267;840;876
De 75 a 79 anys;21;0;21;0;420;0;261;681;705
De 80 a 84 anys;12;0;12;0;282;0;255;537;555
85 anys o més;21;0;21;9;498;0;417;924;942
Total;13269;2145;15414;810;5529;1602;4893;12834;28254
De 16 a 19 anys;135;72;207;0;0;1041;204;1245;1452
De 20 a 24 anys;693;159;852;15;0;459;453;927;1779
De 25 a 29 anys;1110;216;1326;18;0;54;417;489;1815
De 30 a 34 anys;1212;189;1401;33;0;21;390;444;1845
De 35 a 39 anys;1608;195;1803;39;0;6;351;396;2196
De 40 a 44 anys;2013;189;2202;78;0;12;372;462;2664
De 45 a 49 anys;1953;231;2184;96;0;6;318;420;2604
De 50 a 54 anys;1779;273;2052;132;0;0;279;411;2457
De 55 a 59 anys;1575;315;1890;186;6;0;294;486;2370
De 60 a 64 anys;909;306;1215;210;369;0;285;864;2073
De 65 a 69 anys;174;0;174;0;1320;0;273;1593;1767
De 70 a 74 anys;51;0;51;3;1284;0;300;1587;1638
De 75 a 79 anys;27;0;27;0;975;0;273;1248;1278
De 80 a 84 anys;12;0;12;0;678;0;264;942;957
85 anys o més;24;0;24;6;894;0;423;1323;1347

