﻿Llars unipersonals. Per sexe i edat
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:15&lang=en
;Homes;Dones;Total
De 0 a 24 anys;45;27;72
De 25 a 29 anys;81;57;138
De 30 a 34 anys;87;54;141
De 35 a 39 anys;102;60;165
De 40 a 44 anys;132;69;204
De 45 a 49 anys;144;66;210
De 50 a 54 anys;177;81;258
De 55 a 59 anys;150;111;258
De 60 a 64 anys;174;105;276
De 65 a 69 anys;153;108;261
De 70 a 74 anys;114;87;198
De 75 a 79 anys;69;105;174
De 80 a 84 anys;36;72;108
85 anys o més;45;135;180
Total;1506;1137;2646

