﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Valls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431613&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;498;4;503
De 5 a 9 anys;0;1;0;0;0;447;2;450
De 10 a 14 anys;0;6;0;0;0;494;7;507
De 15 a 19 anys;1;8;11;4;3;555;14;596
De 20 a 24 anys;17;24;71;40;11;586;31;780
De 25 a 29 anys;41;18;204;156;32;309;33;793
De 30 a 34 anys;33;11;118;447;41;81;25;756
De 35 a 39 anys;23;10;47;573;76;38;14;781
De 40 a 44 anys;19;10;29;584;78;23;10;753
De 45 a 49 anys;22;4;41;546;60;17;4;694
De 50 a 54 anys;23;13;78;391;54;7;5;571
De 55 a 59 anys;36;9;143;287;37;2;7;521
De 60 a 64 anys;51;10;169;144;29;2;8;413
De 65 a 69 anys;87;17;242;104;29;4;17;500
De 70 a 74 anys;113;26;264;57;23;0;30;513
De 75 a 79 anys;144;26;157;18;33;0;48;426
De 80 a 84 anys;114;22;70;6;13;0;69;294
De 85 anys i més;71;21;23;2;23;0;88;228
Total;795;237;1667;3359;542;3063;416;10079

