﻿Població a 1 de gener. Per sexe
Sant Iscle de Vallalta
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081939
;Homes;Dones;Total
2023;752;689;1441
2022;765;668;1433
2021;773;665;1438
2020;712;630;1342
2019;687;645;1332
2018;677;636;1313
2017;663;632;1295
2016;669;623;1292
2015;672;636;1308
2014;677;627;1304
2013;680;643;1323
2012;686;636;1322
2011;672;609;1281
2010;669;611;1280
2009;659;608;1267
2008;647;588;1235
2007;618;575;1193
2006;604;562;1166
2005;571;524;1095
2004;532;484;1016
2003;528;467;995
2002;508;453;961
2001;470;424;894
2000;435;404;839
1999;417;369;786
1998;383;342;725

