﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082009&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;34835;4090;38925
04/2024;34735;4100;38835
03/2024;34680;4095;38775
02/2024;34395;4080;38475
01/2024;34210;4055;38270
12/2023;34420;4100;38520
11/2023;34575;4090;38665
10/2023;34255;4075;38335
09/2023;34120;4065;38185
08/2023;33075;4035;37110
07/2023;33470;4050;37525
06/2023;33755;4085;37840
05/2023;34030;4120;38150
04/2023;34050;4110;38160
03/2023;33820;4090;37910
02/2023;33695;4090;37785
01/2023;33495;4090;37585
12/2022;33635;4105;37745
11/2022;33765;4100;37870
10/2022;33420;4125;37545
09/2022;33140;4115;37260
08/2022;32660;4090;36750
07/2022;33370;4120;37495
06/2022;32930;4125;37055
05/2022;33275;4135;37415
04/2022;33135;4120;37255
03/2022;32755;4090;36845
02/2022;32585;4095;36685
01/2022;32530;4095;36625
12/2021;32812;4120;36932
11/2021;32905;4116;37021
10/2021;32668;4133;36801
09/2021;32036;4116;36152
08/2021;31617;4104;35721
07/2021;32154;4116;36270
06/2021;31884;4101;35985
05/2021;32010;4122;36132
04/2021;31699;4128;35827
03/2021;31477;4131;35608
02/2021;31660;4126;35786
01/2021;31660;4110;35770
12/2020;31842;4118;35960
11/2020;32174;4132;36306
10/2020;32137;4130;36267
09/2020;31726;4103;35829
08/2020;31241;4128;35369
07/2020;31382;4138;35520
06/2020;31216;4134;35350
05/2020;31739;4133;35872
03/2020;31869;4121;35990
12/2019;33070;4136;37206
09/2019;32473;4129;36602
06/2019;32815;4154;36969
03/2019;32646;4166;36812
12/2018;32458;4173;36631
09/2018;32239;4142;36381
06/2018;32175;4174;36349
03/2018;31664;4182;35846
12/2017;31321;4182;35503
09/2017;31167;4188;35355
06/2017;30721;4258;34979
03/2017;30381;4237;34618
12/2016;30105;4227;34332
09/2016;29506;4226;33732
06/2016;29540;4262;33802
03/2016;29161;4250;33411
12/2015;29077;4261;33338
09/2015;28586;4234;32820
06/2015;28513;4302;32815
03/2015;28185;4289;32474
12/2014;27978;4289;32267
09/2014;27758;4238;31996
06/2014;27869;4263;32132
03/2014;27394;4219;31613
12/2013;27427;4214;31641
09/2013;27310;4152;31462
06/2013;27400;4158;31558
03/2013;27164;4107;31271
12/2012;27357;4156;31513
09/2012;28026;4204;32230
06/2012;28121;4208;32329
03/2012;28106;4208;32314

