﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Verdú
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252424
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,90;25,46;30,64;83,46;1,50;58,15;90,21;310,32
2020;21,98;24,74;28,34;90,34;0,00;45,98;68,27;279,65
2019;19,10;25,79;27,53;82,47;2,03;45,27;73,11;275,31
2018;23,38;27,11;26,54;83,65;0,89;48,70;46,93;257,20
2017;22,60;28,32;25,23;92,12;5,90;44,86;69,53;288,56
2016;23,16;26,46;25,14;86,03;0,00;23,89;54,61;239,29
2015;24,66;27,16;24,49;89,49;2,36;23,50;34,30;225,96
2014;25,48;27,29;26,38;80,76;0,00;19,57;33,90;213,38
2013;24,93;27,57;27,96;86,34;3,90;13,70;26,48;210,88
2012;23,91;29,67;25,65;78,72;1,62;15,62;31,05;206,24
2011;22,16;30,19;26,66;84,32;..;15,78;11,66;190,77
2010;21,58;27,09;27,25;84,57;..;9,86;0,05;170,40
2009;7,62;13,70;9,64;14,82;..;..;0,05;45,83
2008;5,28;10,31;5,43;..;..;27,09;0,16;48,27
2007;5,47;9,44;5,20;..;..;..;0,04;20,15
2006;4,42;8,10;4,43;..;..;..;0,04;16,99
2005;5,12;5,72;2,53;..;..;22,08;0,17;35,62
2004;5,20;5,79;3,86;..;..;26,81;0,03;41,69
2003;6,07;5,54;3,97;..;..;20,21;0,03;35,82
2002;5,59;7,34;3,35;..;..;..;0,03;16,31
2001;11,00;3,99;1,43;..;..;..;0,04;16,46
2000;9,80;7,74;3,22;..;..;..;0,05;20,81

