﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080615
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;2;0;0;3;14
Sense estudis;42;29;23;14;5;47
Primer grau;342;303;255;165;2;344
ESO,EGB, Batx. elemental;247;216;212;173;4;251
FP grau mitjà;28;27;27;24;0;28
FP grau superior;40;40;40;36;0;40
Batxillerat superior;69;68;68;60;1;70
Diplomatura;37;36;36;35;0;37
Llicenciatura i doctorat;35;35;35;35;0;35
Total;851;756;696;542;15;866

