﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vila-sana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252521&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;3;0;0
De 46 a 60 m²;9;12;18
De 61 a 75 m²;24;9;36
De 76 a 90 m²;24;6;30
De 91 a 105 m²;27;9;36
De 106 a 120 m²;33;6;39
De 121 a 150 m²;93;3;99
De 151 a 180 m²;27;6;30
Más de 180 m²;39;12;48
No consta;3;0;3
Total;279;60;339

