﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Feliu de Buixalleu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171595&lang=en
;2001;1996;1991
Agricultura i ramaderia;37;40;49
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;93;91;73
Electricitat gas i aigua;1;3;1
Construcció;36;18;17
Comerç i reparació;39;31;32
Hostaleria;23;29;22
Transport i comunicacions;7;8;7
Mediació financera;2;1;2
Immob. lloguers i serveis empr.;17;6;14
Adm. pública, defensa i SS;10;8;3
Educació;21;14;5
Sanitat i serveis socials;10;5;2
Altres serveis;6;6;8
Personal domèstic;1;0;1
Organismes extraterrit.;0;0;0
Total;303;260;236

