﻿Població. Per any d'arribada a Catalunya, sexe i edat
Barcelonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:13
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2533;4237;7160;9275;16662;27283;43321;56753;68330;81665;85126;76376;79378;69517;59184;41795;29490;22250;780335
Homes;1209;2134;3604;4424;8023;13205;20735;26420;32184;38299;41065;37582;37398;30637;24411;15360;9718;5841;352249
Dones;1324;2103;3556;4851;8639;14078;22586;30333;36146;43366;44061;38794;41980;38880;34773;26435;19772;16409;428086
Arribats l'any 1996;662;327;287;496;498;559;447;305;181;145;127;149;163;164;134;133;116;83;4976
Homes;307;173;138;206;213;262;200;144;91;77;69;74;87;63;50;34;35;21;2244
Dones;355;154;149;290;285;297;247;161;90;68;58;75;76;101;84;99;81;62;2732
Arribats l'any 1995;761;422;409;505;764;919;700;401;268;204;174;111;173;153;169;141;143;147;6564
Homes;371;222;219;221;316;418;342;197;128;103;84;52;67;66;75;44;37;38;3000
Dones;390;200;190;284;448;501;358;204;140;101;90;59;106;87;94;97;106;109;3564
Arribats l'any 1994;431;385;296;351;670;820;646;382;261;170;154;116;161;128;142;115;121;132;5481
Homes;211;179;159;133;275;357;308;177;119;72;71;48;75;39;59;42;38;30;2392
Dones;220;206;137;218;395;463;338;205;142;98;83;68;86;89;83;73;83;102;3089
Arribats l'any 1993;329;384;367;293;600;816;701;428;263;182;147;96;129;144;133;116;98;106;5332
Homes;146;194;181;149;242;341;343;205;121;88;60;40;60;63;56;31;29;25;2374
Dones;183;190;186;144;358;475;358;223;142;94;87;56;69;81;77;85;69;81;2958
Arribats l'any 1992;265;472;423;385;609;1139;1022;528;350;232;169;106;176;146;121;113;93;122;6471
Homes;124;237;205;200;279;555;472;251;151;99;82;46;66;63;45;34;28;37;2974
Dones;141;235;218;185;330;584;550;277;199;133;87;60;110;83;76;79;65;85;3497
Arribats l'any 1991;85;453;423;410;571;1199;1202;685;457;296;239;148;167;163;157;124;103;127;7009
Homes;50;230;214;200;257;575;570;326;226;141;109;73;73;69;60;50;28;41;3292
Dones;35;223;209;210;314;624;632;359;231;155;130;75;94;94;97;74;75;86;3717
Arribats l'any 1990-81;0;1794;4955;4324;3415;5974;9684;8037;4592;3110;2089;1595;1537;1499;1572;1539;1524;1332;58572
Homes;0;899;2488;2095;1650;2753;4465;3889;2276;1484;993;790;712;680;647;554;485;362;27222
Dones;0;895;2467;2229;1765;3221;5219;4148;2316;1626;1096;805;825;819;925;985;1039;970;31350
Arribats l'any 1980-71;0;0;0;2511;9535;10726;10826;18101;21621;17628;9477;6373;6650;5954;4757;2940;1976;1701;130776
Homes;0;0;0;1220;4791;5324;5096;7756;9503;8263;4473;2973;3028;2552;2044;1083;624;491;59221
Dones;0;0;0;1291;4744;5402;5730;10345;12118;9365;5004;3400;3622;3402;2713;1857;1352;1210;71555
Arribats l'any 1970-61;0;0;0;0;0;5131;18093;23567;28617;41443;45642;33623;24051;16762;13864;9911;6380;4077;271161
Homes;0;0;0;0;0;2620;8939;11340;13791;19166;22289;17687;11884;7668;5752;3772;2208;1169;128285
Dones;0;0;0;0;0;2511;9154;12227;14826;22277;23353;15936;12167;9094;8112;6139;4172;2908;142876
Arribats l'any 1960-51;0;0;0;0;0;0;0;4319;11720;14800;18622;23407;29118;22345;13128;7049;4251;2852;151611
Homes;0;0;0;0;0;0;0;2135;5778;7145;8737;10799;14303;10804;5850;2677;1419;760;70407
Dones;0;0;0;0;0;0;0;2184;5942;7655;9885;12608;14815;11541;7278;4372;2832;2092;81204
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3455;8286;8537;12237;14720;14604;8898;4445;2317;77499
Homes;0;0;0;0;0;0;0;0;0;1661;4098;3944;4848;5408;5861;3558;1589;624;31591
Dones;0;0;0;0;0;0;0;0;0;1794;4188;4593;7389;9312;8743;5340;2856;1693;45908
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2115;4816;5036;5214;5042;3671;2107;28001
Homes;0;0;0;0;0;0;0;0;0;0;0;1056;2195;2136;1784;1529;1163;549;10412
Dones;0;0;0;0;0;0;0;0;0;0;0;1059;2621;2900;3430;3513;2508;1558;17589
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2303;5189;4303;3847;3362;19004
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1026;2128;1448;1136;765;6503
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1277;3061;2855;2711;2597;12501
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1371;2722;3785;7878
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;504;899;929;2332
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;867;1823;2856;5546

