﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Palma de Cervelló, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:089058
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;167;..;..
Tècnics i professionals científics i intel·lectuals;164;..;..
Tècnics i professionals de suport;202;..;..
Empleats administratius;170;..;..
Treballadors de serveis i venedors de comerç;144;..;..
Treballadors qualificats en activitats agràries i pesqueres;19;..;..
Artesans i treballadors qualificats de les indústries i la construcció;180;..;..
Operadors d'instal·lacions i maquinària, i muntadors;120;..;..
Treballadors no qualificats;74;..;..
Forces armades;0;..;..
Total;1240;..;..

