﻿Feines no remunerades de cura de persones grans o amb problemes de salut segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5369&lang=en
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Llars sense nucli;1,0;..;..;98,2;100
homes;..;..;..;98,4;100
dones;1,3;..;..;98,0;100
unipersonal;..;..;..;100,0;100
homes;..;..;..;100,0;100
dones;..;..;..;100,0;100
sense nucli, més d'una persona;3,5;..;..;93,5;100
homes;..;..;..;95,8;100
dones;6,5;..;..;89,6;100
Llars d'un nucli;4,2;2,5;4,1;89,2;100
homes;2,1;2,4;4,9;90,5;100
dones;6,3;2,6;3,3;87,9;100
matrimoni o parella sense fills;6,5;2,9;4,2;86,4;100
homes;3,9;2,9;4,9;88,2;100
dones;9,0;3,0;3,5;84,5;100
matrimoni o parella amb fills;2,4;2,3;4,1;91,3;100
homes;0,8;2,1;4,9;92,2;100
dones;4,2;2,4;3,2;90,2;100
monoparental, pare;6,9;..;..;90,6;100
homes;..;..;..;94,0;100
dones;..;..;..;78,8;100
monoparental, mare;7,5;3,0;4,1;85,5;100
homes;5,8;..;7,1;83,6;100
dones;8,2;2,8;2,7;86,3;100
Llars amb més d'un nucli;4,1;2,3;10,1;83,5;100
homes;..;..;12,7;84,5;100
dones;7,8;..;7,7;82,5;100
Total llars;3,8;2,2;3,8;90,1;100
homes;1,9;2,2;4,6;91,3;100
dones;5,6;2,3;3,0;89,0;100

