﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bòrdes, Es
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250576&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;35;40;25;115
03/2024 (p);15;45;50;30;140
02/2024;15;45;50;30;140
01/2024;15;45;50;30;140
12/2023;20;45;50;30;140
11/2023;10;40;45;25;125
10/2023;10;40;40;25;120
09/2023;10;45;45;30;125
08/2023;10;50;45;30;135
07/2023;15;50;45;30;140
06/2023;10;45;45;30;130
05/2023;10;40;45;25;120
04/2023;10;40;45;25;120
03/2023;10;50;45;30;140
02/2023;15;50;50;30;140
01/2023;15;50;45;30;140
12/2022;15;50;45;30;140
11/2022;10;45;45;25;120
10/2022;10;45;45;25;125
09/2022;10;45;45;20;125
08/2022;10;45;50;25;130
07/2022;10;45;50;25;130
06/2022;10;45;50;20;125
05/2022;10;35;55;20;115
04/2022;10;35;50;20;115
03/2022;15;50;50;25;140
02/2022;15;50;50;25;140
01/2022;15;50;50;25;140
12/2021;13;51;47;26;137
11/2021;9;45;46;22;122
10/2021;10;42;44;23;119
09/2021;9;45;45;23;122
08/2021;13;48;45;26;132
07/2021;13;46;44;26;129
06/2021;13;46;43;24;126
05/2021;12;36;42;24;114
04/2021;10;36;43;21;110
03/2021;13;44;43;25;125
02/2021;14;44;44;27;129
01/2021;12;41;43;26;122
12/2020;12;44;45;25;126
11/2020;9;38;44;22;113
10/2020;8;42;44;22;116
09/2020;10;43;43;22;118
08/2020;13;51;38;22;124
07/2020;13;54;36;22;125
06/2020;7;49;36;19;111
05/2020;5;45;33;18;101
03/2020;6;44;32;20;102
12/2019;15;55;34;25;129
09/2019;9;49;28;19;105
06/2019;8;55;27;21;111
03/2019;10;65;26;26;127
12/2018;10;68;30;22;130
09/2018;6;58;28;18;110
06/2018;8;52;26;18;104
03/2018;12;65;25;20;122
12/2017;15;64;25;20;124
09/2017;..;52;25;..;99
06/2017;5;50;23;21;99
03/2017;6;62;26;23;117
12/2016;11;63;23;22;119
09/2016;5;52;22;18;97
06/2016;9;50;22;19;100
03/2016;11;59;22;22;114
12/2015;12;61;22;22;117
09/2015;..;50;..;19;89
06/2015;8;46;20;20;94
03/2015;10;54;21;19;104
12/2014;13;52;21;18;104
09/2014;5;46;21;15;87
06/2014;7;47;23;13;90
03/2014;11;52;25;12;100
12/2013;10;58;25;13;106
09/2013;9;49;24;14;96
06/2013;6;46;24;12;88
03/2013;5;56;26;12;99
12/2012;7;55;28;11;101
09/2012;9;50;22;12;93
06/2012;10;49;22;11;92
03/2012;12;54;25;11;102

