﻿Population. By year of arrival in the municipality and sex
Gavà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080898&lang=en
;Males;Females;Total
2020;1047;1041;2085
2019;1128;1146;2274
2018;906;888;1794
2017;726;720;1446
2016;621;639;1257
2011-2015;2226;2166;4392
2001_2010;3741;3843;7584
1991-2000;1734;1809;3543
1981-1990;1437;1452;2892
Before 1981;3873;4875;8751
He has always lived there;5487;5319;10806
Total;22926;23895;46824

