﻿Población. Por año de llegada a España y sexo
Alforja. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430094&lang=es
;Hombres;Mujeres;Total
2020;3;3;6
2019;6;6;12
2018;6;3;9
2017;3;6;12
2016;3;3;9
2011-2015;9;9;18
2001-2010;45;42;84
1991-2000;0;15;18
1981-1990;3;3;6
Antes de 1981;3;0;6
Siempre ha vivido;855;810;1665
Total;936;906;1842

