﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081593
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;441;4;446
De 5 a 9 anys;0;4;0;0;0;404;4;412
De 10 a 14 anys;0;0;0;0;0;372;4;376
De 15 a 19 anys;0;5;1;2;0;379;7;394
De 20 a 24 anys;11;8;75;19;10;401;29;553
De 25 a 29 anys;29;11;274;140;22;209;25;710
De 30 a 34 anys;34;8;171;447;37;48;17;762
De 35 a 39 anys;15;9;46;501;43;17;8;639
De 40 a 44 anys;9;5;30;503;45;13;8;613
De 45 a 49 anys;8;3;37;405;37;11;1;502
De 50 a 54 anys;18;4;69;265;44;4;2;406
De 55 a 59 anys;17;4;113;194;37;0;7;372
De 60 a 64 anys;23;10;87;76;32;1;7;236
De 65 a 69 anys;42;16;148;67;14;2;18;307
De 70 a 74 anys;50;13;125;34;16;0;23;261
De 75 a 79 anys;59;13;71;8;8;0;36;195
De 80 a 84 anys;29;6;26;5;9;0;32;107
De 85 anys i més;26;9;2;0;6;0;64;107
Total;370;129;1275;2666;360;2302;296;7398

