﻿Bovins. Nombre de caps
Torre de Cabdella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252271&lang=en
;2020
     Total (inclou búfales);
 explot.;28
 caps;2596
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;18
 caps;955
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;17
 caps;954
       Altres bovins de 2 o més anys;
 total;
 explot.;19
 caps;255
 mascles;
 explot.;18
 caps;139
 braves que no han parit;
 explot.;13
 caps;116
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;21
 caps;168
 mascles;
 explot.;9
 caps;40
 femelles que no han parit;
 explot.;18
 caps;128
             Bovins de menys d'1 any;
 explot.;24
 caps;1218

