﻿Population. By year of arrival in Spain
Ulldecona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431567&lang=en
;2021
2020;84
2019;120
2018;42
2017;57
2016;42
2011-2015;168
2001_2010;897
1991-2000;189
1981-1990;30
Before 1981;21
He has always lived there;4749
Total;6402

