﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080229&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;430;335;3470;4250
12/2023 (p);20;425;315;3260;4020
09/2023 (p);20;425;315;3385;4145
06/2023 (p);20;430;315;3595;4365
03/2023 (p);20;425;305;3395;4145
12/2022 (p);15;415;290;3385;4105
09/2022 (p);20;415;290;3515;4240
06/2022 (p);20;425;285;3690;4415
03/2022 (p);20;415;290;3625;4345
12/2021 (p);15;415;280;3545;4255
09/2021 (p);20;415;265;3730;4430
06/2021 (p);15;415;275;3680;4385
03/2021 (p);15;405;275;3330;4025
12/2020 (p);25;410;270;3195;3900

