﻿Bovins
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251850&lang=es
;1999;1989
     Total bovins;;
 explot.;47;79
 caps;3288;4673
     Vaques;;
 total;;
 explot.;43;75
 caps;1799;2249
 de llet;;
 explot.;36;74
 caps;1677;2116
 altres;;
 explot.;7;2
 caps;122;133
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;31;45
 caps;228;373
 mascles;;
 explot.;23;10
 caps;54;17
 braves;;
 explot.;18;43
 caps;174;356
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;38;54
 caps;487;349
 mascles;;
 explot.;4;1
 caps;19;1
 femelles;;
 explot.;37;54
 caps;468;348
           Bovins de menys de 12 mesos;;
 total;;
 explot.;43;55
 caps;774;1702
 mascles;;
 explot.;14;2
 caps;356;701
 femelles;;
 explot.;40;55
 caps;418;1001

