﻿Population. By year of arrival in Catalonia, sex and place of birth
Palafrugell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171175&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;18;27;45;15;9;24;156;126;282;186;162;348
2019;24;12;33;24;18;42;195;198;393;240;228;468
2018;18;12;30;9;15;24;141;111;252;168;138;306
2017;21;18;39;15;15;30;114;129;246;150;162;312
2016;18;6;27;18;15;36;99;111;210;135;138;270
2011-2015;81;75;156;57;54;111;309;360;672;450;489;939
2001_2010;102;117;216;96;126;222;1383;1380;2763;1581;1623;3204
1991-2000;84;102;186;81;90;168;375;360;738;543;552;1095
1981-1990;66;60;126;138;165;303;144;54;201;351;282;630
Before 1981;78;72;150;894;1164;2058;75;84;162;1053;1323;2373
He has always lived there;6675;6477;13152;0;0;0;0;0;0;6672;6477;13152
Total;7182;6978;14163;1350;1665;3012;2991;2925;5919;11526;11568;23094

