﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cerdanyola del Vallès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082665&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;1;1;7;8;3;20
2 habitacions;1;4;3;2;5;73;49;6;143
3 habitacions;16;55;9;17;68;780;1144;150;2239
4 habitacions;25;115;36;41;133;1415;3536;493;5794
5 habitacions;23;112;31;54;106;1101;2835;682;4944
6 habitacions;22;77;28;33;81;356;1355;634;2586
7 habitacions;11;35;11;9;24;61;103;158;412
8 habitacions;4;12;6;4;9;24;50;63;172
9 habitacions;3;11;4;5;3;16;12;23;77
10 habitacions i més;3;3;2;4;4;14;22;18;70
Total;108;424;130;170;434;3847;9114;2230;16457

