﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Santa Cristina d'Aro. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171812&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;156;0;0;0;159
De 61 a 75 m²;336;0;0;0;339
De 76 a 90 m²;291;0;0;0;291
De 91 a 105 m²;273;0;0;0;276
De 106 a 120 m²;261;0;0;0;264
De 121 a 150 m²;321;0;0;3;324
De 151 a 180 m²;174;6;3;0;180
Más de 180 m²;237;3;0;0;243
No consta;0;0;0;3;3
Total;2085;15;0;6;2109

