﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Canet d'Adri. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170405
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;4;0;0;0;0;0;0;0;0;4
De 15 a 19 anys;12;0;0;0;0;0;0;0;0;12
De 20 a 24 anys;14;2;0;0;0;0;0;0;0;16
De 25 a 29 anys;8;5;5;1;0;0;0;0;0;19
De 30 a 34 anys;3;5;6;1;1;0;0;0;0;16
De 35 a 39 anys;1;2;7;5;0;1;0;0;0;16
De 40 a 44 anys;2;3;3;2;1;1;0;0;0;12
De 45 a 49 anys;4;1;6;1;1;0;0;0;0;13
De 50 a 54 anys;1;5;5;0;1;0;1;0;0;13
De 55 a 59 anys;0;6;3;2;1;0;0;0;0;12
De 60 a 64 anys;4;4;5;1;0;1;0;0;1;16
De 65 a 69 anys;1;4;2;0;1;1;0;1;0;10
De 70 a 74 anys;4;2;3;1;0;0;1;0;0;11
De 75 anys i més;2;6;7;3;1;2;0;0;0;21
Total;60;45;52;17;7;6;2;1;1;191

