﻿Indicadors de llars
Pallaresos, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431009
;2021
Grandària mitjana de la llar;2,98
Proporció de llars d'1 persona (%);15,4
Proporció de llars de 2 persones (%);23,7
Proporció de llars de 3 persones (%);21,7
Proporció de llars de 4 persones (%);29,4
Proporció de llars de 5 persones o més (%);9,8
Proporció de llars d'una persona de 65 anys o més (%);5,7
Proporció de població de 75 anys o més que viu sola (%);24,9
Proporció de llars amb tots els membres de 65 anys o més (%);11,6
Proporció de llars amb tots els membres estrangers (%);1,0
Proporció de llars amb membres estrangers i espanyols (%);4,3
Proporció de llars amb tots els membres espanyols (%);94,6

