﻿Població. Per lloc de naixement (CA i estranger) i edat
Anglès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170084
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;237;243;291;270;201;177;186;183;267;330;270;273;258;210;213;144;96;165;4017
Barcelona;6;6;3;9;21;15;18;30;42;63;42;36;24;18;18;6;6;12;378
Girona;231;237;288;261;183;159;168;153;222;264;225;234;228;192;195;138;87;153;3615
Lleida;0;0;0;0;0;0;0;0;0;3;3;3;3;0;3;0;3;0;15
Tarragona;0;0;0;3;0;3;0;0;3;0;0;3;0;0;0;0;0;0;12
Resta d'Espanya;3;3;6;6;3;6;6;6;15;12;18;24;45;33;48;42;27;51;351
Andalusia;0;0;3;3;0;0;3;3;6;3;15;15;33;18;27;24;15;24;192
Aragó;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;3;9
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;3;15
Illes Balears;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;0;0;3;0;0;0;3;3;3;3;0;0;9
Castella i Lleó;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;6;18
Comunitat Valenciana;0;0;0;0;0;3;3;3;3;3;0;0;0;3;0;3;0;0;18
Extremadura;0;0;0;0;0;0;0;0;3;0;0;0;3;3;6;0;0;0;18
Galícia;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3;3;0;3;18
Comunitat de Madrid;0;3;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;12
Regió de Múrcia;0;0;0;0;0;0;0;0;3;0;0;3;3;0;6;3;6;12;27
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Estranger;12;54;57;72;123;126;168;165;168;162;132;96;48;36;18;12;3;6;1470
Total;252;300;357;351;327;309;357;354;453;504;426;399;351;276;279;198;123;225;5841

