﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080207
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;123;111;237;18;24;42;60;57;117;201;192;390
2019;147;120;267;21;24;45;54;48;99;222;189;411
2018;120;117;237;18;15;36;30;27;60;171;165;333
2017;111;99;213;21;15;36;27;42;66;159;153;312
2016;96;81;177;15;9;24;24;24;45;132;114;249
2011-2015;336;336;672;42;54;96;51;84;135;429;474;903
2001-2010;597;612;1209;102;96;198;81;93;177;780;804;1584
1991-2000;426;420;843;105;120;225;18;24;39;546;561;1107
1981-1990;123;117;240;30;36;66;0;3;6;156;159;312
Abans de 1981;129;132;261;45;66;111;0;0;3;177;204;378
Sempre hi ha viscut;714;663;1377;0;0;0;0;0;0;714;663;1377
Total;2925;2808;5730;414;462;876;342;402;747;3681;3675;7356

