﻿Resultats de les eleccions municipals. Vots a partits
Ràpita, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431362
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1398;1831;751;263;1165;450;5858
2007;2466;1495;570;646;917;368;6462
2003;3444;1597;413;0;964;0;6418
1999;2578;1887;522;0;1083;0;6070
1995;915;2202;771;693;644;1013;6238
1991;1348;2064;611;0;0;1871;5894
1987;1322;2755;299;463;0;1000;5839
1983;1876;755;2764;446;0;0;5841
1979;1558;276;0;891;0;2470;5195

