﻿Població a 1 de gener. Per sexe i edat any a any
Vilademuls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172180
;Homes;Dones;Total
0 anys;7;2;9
1 any;3;5;8
2 anys;6;4;10
3 anys;4;4;8
4 anys;6;5;11
5 anys;3;2;5
6 anys;8;4;12
7 anys;7;5;12
8 anys;7;8;15
9 anys;4;4;8
10 anys;4;5;9
11 anys;4;8;12
12 anys;6;3;9
13 anys;7;8;15
14 anys;4;2;6
15 anys;6;4;10
16 anys;5;3;8
17 anys;5;1;6
18 anys;2;6;8
19 anys;3;1;4
20 anys;3;3;6
21 anys;4;4;8
22 anys;6;0;6
23 anys;2;2;4
24 anys;4;2;6
25 anys;0;5;5
26 anys;6;5;11
27 anys;2;1;3
28 anys;2;4;6
29 anys;4;5;9
30 anys;5;3;8
31 anys;3;5;8
32 anys;1;6;7
33 anys;2;3;5
34 anys;3;3;6
35 anys;9;7;16
36 anys;4;2;6
37 anys;10;4;14
38 anys;4;7;11
39 anys;2;5;7
40 anys;8;8;16
41 anys;9;12;21
42 anys;7;6;13
43 anys;9;10;19
44 anys;4;3;7
45 anys;10;11;21
46 anys;9;10;19
47 anys;11;8;19
48 anys;8;7;15
49 anys;12;7;19
50 anys;8;5;13
51 anys;3;6;9
52 anys;10;6;16
53 anys;6;4;10
54 anys;2;3;5
55 anys;11;6;17
56 anys;6;4;10
57 anys;5;3;8
58 anys;4;4;8
59 anys;6;6;12
60 anys;4;2;6
61 anys;3;3;6
62 anys;5;8;13
63 anys;7;5;12
64 anys;6;11;17
65 anys;5;9;14
66 anys;6;3;9
67 anys;4;7;11
68 anys;8;2;10
69 anys;8;6;14
70 anys;2;4;6
71 anys;1;2;3
72 anys;5;4;9
73 anys;6;0;6
74 anys;3;3;6
75 anys;3;6;9
76 anys;3;4;7
77 anys;4;2;6
78 anys;2;1;3
79 anys;1;1;2
80 anys;4;4;8
81 anys;2;3;5
82 anys;0;2;2
83 anys;3;1;4
84 anys;3;1;4
85 anys;0;2;2
86 anys;2;2;4
87 anys;3;2;5
88 anys;2;3;5
89 anys;0;1;1
90 anys;3;4;7
91 anys;0;1;1
92 anys;0;3;3
93 anys;1;1;2
94 anys;0;0;0
95 anys;1;0;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;1;0;1
Total;437;403;840

