﻿Parts segons l'edat i l'estat civil de la mare
Baix Ebre. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:09&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;1;0;1
De 17 anys;0;1;0;1
De 18 anys;1;1;0;2
De 19 anys;0;3;0;3
De 20 anys;1;10;0;11
De 21 anys;4;3;0;7
De 22 anys;3;7;0;10
De 23 anys;8;6;0;14
De 24 anys;10;14;0;24
De 25 anys;14;8;0;22
De 26 anys;7;11;0;18
De 27 anys;9;7;0;16
De 28 anys;11;15;0;26
De 29 anys;18;6;0;24
De 30 anys;14;15;0;29
De 31 anys;22;10;0;32
De 32 anys;22;17;0;39
De 33 anys;28;24;0;52
De 34 anys;30;11;0;41
De 35 anys;17;16;0;33
De 36 anys;17;11;0;28
De 37 anys;20;11;0;31
De 38 anys;14;8;0;22
De 39 anys;14;9;0;23
De 40 anys;14;7;0;21
De 41 anys;5;7;0;12
De 42 anys;5;4;0;9
De 43 anys;1;1;0;2
De 44 anys;2;0;0;2
De 45 anys;2;1;0;3
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;314;246;0;560

