﻿Personalitat jurídica del titular de l'explotació
Cistella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170519
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;1423
 SAU ha;642
      Persona física;
 explot.;19
 total ha;872
 SAU ha;292
       Persona jurídica;
 total;
 explot.;8
 total ha;551
 SAU ha;350
 societats mercantils;
 explot.;5
 total ha;263
 SAU ha;128
 altra condició jurídica;
 explot.;3
 total ha;288
 SAU ha;222

