﻿Población a 1 de enero. Por sexo y edad quinquenal
Palma de Cervelló, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:089058&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;64;72;136
De 5 a 9 años;65;73;138
De 10 a 14 años;87;89;176
De 15 a 19 años;86;66;152
De 20 a 24 años;72;77;149
De 25 a 29 años;101;73;174
De 30 a 34 años;106;92;198
De 35 a 39 años;106;97;203
De 40 a 44 años;100;103;203
De 45 a 49 años;133;141;274
De 50 a 54 años;107;109;216
De 55 a 59 años;113;110;223
De 60 a 64 años;116;124;240
De 65 a 69 años;85;102;187
De 70 a 74 años;59;64;123
De 75 a 79 años;44;54;98
De 80 a 84 años;24;27;51
De 85 a 89 años;16;33;49
De 90 a 94 años;8;24;32
De 95 a 99 años;2;2;4
100 años o más;0;0;0
Total;1494;1532;3026

