﻿Coneixement del català dels ocupats per professió (CCO94)
Serra de Daró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171910&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;7;0
Científics i intel·lectuals;6;5;5;5;5;1
Tècnics i prof. de suport;6;6;6;6;5;0
Empleats administratius;10;10;10;10;10;0
Serveis i venedors;4;4;4;4;4;0
Act. agràries i pesqueres;18;18;17;16;13;0
Indústria i construcció;13;13;13;12;12;0
Instal. ,maquinària, muntadors;4;4;4;4;4;0
Treballadors no qualificats;4;4;3;3;2;0
Forces armades;0;0;0;0;0;0
Total;74;73;71;69;62;1

