﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:40&lang=es
;2020
    SAU;
 explot.;278
 ha;5680
     Terres llaurades;
 total;
 explot.;264
 ha;5240
 conreus en hivernacle o amb protecció alta accessible;
 explot.;19
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;207
 ha;4323
 guarets (inclou terres sembrades per a adob en verd);
 explot.;96
 ha;572
 conreus llenyosos permanents a l'aire lliure;
 explot.;139
 ha;337
 horts per a consum propi;
 explot.;50
 ha;1
        Terres per a pastures permanents;
 explot.;41
 ha;441

