﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082628
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;860;65;745;1665
12/2023 (p);5;835;65;755;1655
09/2023 (p);0;845;70;655;1570
06/2023 (p);0;855;75;645;1575
03/2023 (p);0;825;65;665;1555
12/2022 (p);0;825;65;660;1550
09/2022 (p);0;815;55;630;1500
06/2022 (p);0;865;55;640;1560
03/2022 (p);0;850;65;655;1575
12/2021 (p);5;810;55;670;1535
09/2021 (p);5;805;55;635;1495
06/2021 (p);5;790;55;635;1475
03/2021 (p);5;720;55;630;1405
12/2020 (p);5;680;50;665;1395

