﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Riba-roja d'Ebre
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431251&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;29,0;71,0;232533
2006;27,0;73,0;230878
2005;27,3;72,7;208157
2004;26,1;73,9;214467
2003;27,7;72,3;212685
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

