﻿Población. Por año de llegada al municipio
Cervera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250729&lang=es
;2021
2020;339
2019;402
2018;339
2017;258
2016;240
2011-2015;768
2001-2010;1599
1991-2000;591
1981-1990;591
Antes de 1981;1395
Siempre ha vivido;2811
Total;9336

