﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellfollit de la Roca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170464
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;10;23;0;2;2;13;12;25
De 5 a 9 anys;22;14;36;5;1;6;27;15;42
De 10 a 14 anys;19;18;37;3;2;5;22;20;42
De 15 a 19 anys;26;17;43;1;1;2;27;18;45
De 20 a 24 anys;22;21;43;5;4;9;27;25;52
De 25 a 29 anys;17;17;34;8;7;15;25;24;49
De 30 a 34 anys;20;23;43;4;8;12;24;31;55
De 35 a 39 anys;25;14;39;7;3;10;32;17;49
De 40 a 44 anys;20;25;45;5;2;7;25;27;52
De 45 a 49 anys;32;31;63;8;6;14;40;37;77
De 50 a 54 anys;34;36;70;5;5;10;39;41;80
De 55 a 59 anys;29;26;55;3;1;4;32;27;59
De 60 a 64 anys;39;34;73;2;0;2;41;34;75
De 65 a 69 anys;28;32;60;0;1;1;28;33;61
De 70 a 74 anys;26;33;59;0;0;0;26;33;59
De 75 a 79 anys;23;20;43;0;1;1;23;21;44
De 80 a 84 anys;10;11;21;0;0;0;10;11;21
85 anys o més;17;34;51;0;0;0;17;34;51
Total;422;416;838;56;44;100;478;460;938

