﻿Comptes de cotització. A últim dia del mes
Marçà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430764&lang=en
;Comptes de cotització
09/2020;19
06/2020;17
03/2020;17
12/2019;18
09/2019;18
06/2019;19
03/2019;20
12/2018;19
09/2018;18
06/2018;17
03/2018;15
12/2017;16
09/2017;17
06/2017;16
03/2017;15
12/2016;15
09/2016;12
06/2016;13
03/2016;14
12/2015;14
09/2015;14
06/2015;15
03/2015;14
12/2014;15
09/2014;15
06/2014;17
03/2014;13
12/2013;13
09/2013;12
06/2013;14
03/2013;14
12/2012;18
09/2012;17
06/2012;15
03/2012;14
12/2011;18
09/2011;17
06/2011;17
03/2011;18
12/2010;18
09/2010;16
06/2010;19
03/2010;18
12/2009;17
09/2009;17
06/2009;17
03/2009;18
12/2008;20
09/2008;20
06/2008;19
03/2008;16

