﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Benavent de Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250539
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;627;30;657;21;159;90;75;345;1002
Homes;351;12;363;6;87;36;18;147;507
Dones;279;18;297;15;72;51;57;195;492
Resta d'Espanya;63;3;66;6;39;3;15;63;129
Homes;33;3;36;3;27;3;3;36;66
Dones;30;0;30;3;12;0;12;27;60
Estranger;114;12;126;0;3;3;33;39;168
Homes;84;3;87;0;3;0;21;24;114
Dones;30;9;39;0;0;0;12;12;54
Total;807;42;849;27;204;93;120;444;1296
Homes;468;18;486;9;117;39;39;204;690
Dones;339;24;363;18;87;54;81;240;606

