﻿Población. Por año de llegada a Cataluña
Masdenverge
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430786&lang=es
;2021
2020;30
2019;21
2018;6
2017;9
2016;6
2011-2015;18
2001-2010;72
1991-2000;30
1981-1990;18
Antes de 1981;72
Siempre ha vivido;834
Total;1113

