﻿Migracions. Totals
Badalona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080155&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6441;8407;6086;7358;7464;6846;6166;6873;6613;6686;7245;7301;7868;8197;8947;8413;9078;8166;7913;6572;5571;3692;3929;3753;3721
 emigracions;7665;8417;6786;7548;6667;6357;6436;7188;7498;7858;8158;8642;8757;8807;9296;10805;11546;10841;9838;8879;7581;5958;6305;5933;5546
 saldo migratori;-1224;-10;-700;-190;797;489;-270;-315;-885;-1172;-913;-1341;-889;-610;-349;-2392;-2468;-2675;-1925;-2307;-2010;-2266;-2376;-2180;-1825
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;905;1208;919;1100;1112;1208;1166;1334;1294;1310;1304;1689;1550;1734;1879;1674;1473;1463;1415;1256;1099;746;658;642;578
 emigracions;1320;1224;1294;1307;1204;1137;1256;1272;1338;1419;1574;1747;1773;1703;1918;2394;2364;2487;1974;1616;1314;884;842;820;878
 saldo migratori;-415;-16;-375;-207;-92;71;-90;62;-44;-109;-270;-58;-223;31;-39;-720;-891;-1024;-559;-360;-215;-138;-184;-178;-300
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6187 (b);3997;3010;5426;4514;3922;3316;3137;2771;2554;3135;5031;5870;4926;6751;6324;5408;5627;5039;306;136;79;76;102;226
 emigracions;2473 (b);3073;1338;2138;2175;2358;2523;2605;3176;3913;3744;2630;4490;5823;4042;5242;4917;1716;609;86;91;..;..;..;..
 saldo migratori;3714;924;1672;3288;2339;1564;793;532;-405;-1359;-609;2401;1380;-897;2709;1082;491;3911;4430;220;45;..;..;..;..
          Saldo migratori total;2075;898;597;2891;3044;2124;433;279;-1334;-2640;-1792;1002;268;-1476;2321;-2030;-2868;212;1946;-2447;-2180;..;..;..;..

