﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Jaume de Llierca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171655
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;53;9;10;6;78
2021;31;9;2;0;42
2020;8;9;7;1;25
2019;34;10;7;3;54
2018;32;14;4;2;52
2017;12;21;11;3;47
2016;13;3;10;2;28
2015;35;16;9;3;63
2014;38;13;8;0;59
2013;37;23;10;0;70
2012;36;11;24;1;72
2011;21;1;0;1;23
2010;20;4;8;4;36
2009;11;2;0;3;16
2008;21;3;7;5;36
2007;30;11;7;2;50
2006;18;4;12;1;35
2005;31;11;10;3;55
2004;16;12;11;8;47
2003;17;4;7;5;33
2002;21;2;7;1;31
2001;5;2;6;0;13
2000;10;23;5;3;41
1999;6;2;8;2;18
1998;5;6;2;0;13
1997;15;0;0;0;15
1995;1;1;0;0;2
1994;15;1;9;3;28
1993;5;6;2;1;14
1992;3;4;2;0;9
1990;6;0;0;6;12
1989;1;5;6;7;19
1988;0;2;0;1;3

