﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431750&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;30;25;150;275
02/2024;70;30;25;150;275
01/2024;70;30;25;145;270
12/2023;70;30;25;155;280
11/2023;70;25;25;155;280
10/2023;70;25;25;150;275
09/2023;70;25;25;145;270
08/2023;75;30;25;145;275
07/2023;75;25;25;145;275
06/2023;75;25;25;145;270
05/2023;80;25;25;155;285
04/2023;75;25;25;150;275
03/2023;75;25;25;150;275
02/2023;70;30;25;150;275
01/2023;75;30;25;145;270
12/2022;75;30;25;150;275
11/2022;75;30;25;145;270
10/2022;75;30;25;140;270
09/2022;75;30;25;140;275
08/2022;75;30;25;135;265
07/2022;75;30;25;135;265
06/2022;75;30;25;135;260
05/2022;75;30;25;140;265
04/2022;75;30;25;135;265
03/2022;70;30;25;135;255
02/2022;70;30;25;135;255
01/2022;75;30;25;135;265
12/2021;73;29;28;138;268
11/2021;73;29;28;141;271
10/2021;73;28;27;136;264
09/2021;75;28;27;140;270
08/2021;72;28;28;129;257
07/2021;72;28;28;134;262
06/2021;72;28;28;134;262
05/2021;72;29;17;135;253
04/2021;72;28;28;140;268
03/2021;73;28;28;138;267
02/2021;72;27;27;134;260
01/2021;72;27;27;137;263
12/2020;71;27;28;134;260
11/2020;72;26;28;134;260
10/2020;74;26;28;137;265
09/2020;76;27;30;138;271
08/2020;76;26;30;128;260
07/2020;77;25;31;126;259
06/2020;76;27;30;124;257
05/2020;78;26;27;127;258
03/2020;77;25;26;131;259
12/2019;76;27;27;141;271
09/2019;79;29;26;136;270
06/2019;79;25;26;122;252
03/2019;82;24;27;125;258
12/2018;79;26;26;136;267
09/2018;80;26;26;142;274
06/2018;79;27;25;139;270
03/2018;79;27;25;140;271
12/2017;77;27;24;144;272
09/2017;82;27;23;143;275
06/2017;81;26;25;139;271
03/2017;78;25;23;141;267
12/2016;79;27;25;141;272
09/2016;81;28;25;134;268
06/2016;80;28;28;135;271
03/2016;80;29;27;130;266
12/2015;80;30;25;131;266
09/2015;81;30;27;122;260
06/2015;81;31;29;122;263
03/2015;81;32;30;118;261
12/2014;80;32;31;118;261
09/2014;81;34;30;115;260
06/2014;80;32;30;112;254
03/2014;80;32;29;114;255
12/2013;80;33;27;119;259
09/2013;85;33;28;120;266
06/2013;84;30;31;121;266
03/2013;86;35;33;112;266
12/2012;86;38;33;119;276
09/2012;86;40;37;130;293
06/2012;87;37;39;123;286
03/2012;90;37;38;123;288

