﻿Conreus herbacis: conreus farratgers
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:38&lang=en
;1999;1989;1982
     Total;;;
 explot.;326;408;373
 ha;3084;2223;1351
      Secà;;;
 explot.;32;93;60
 ha;245;677;244
       Regadiu;;;
 explot.;307;347;331
 ha;2839;1546;1108
     Arrels i tubercles;;;
 total;;;
 explot.;1;2;13
 ha;10;8;8
 secà;;;
 explot.;1;1;3
 ha;10;7;1
 regadiu;;;
 explot.;0;1;10
 ha;0;1;7
       Farratges verds anuals;;;
 total;;;
 explot.;35;110;61
 ha;374;681;242
 secà;;;
 explot.;20;84;39
 ha;151;603;185
 regadiu;;;
 explot.;19;29;25
 ha;223;78;57
         Alfals;;;
 total;;;
 explot.;296;328;324
 ha;2618;1440;1064
 secà;;;
 explot.;12;4;21
 ha;84;17;50
 regadiu;;;
 explot.;289;325;306
 ha;2534;1423;1016
           Farratges verds plurianuals;;;
 total;;;
 explot.;10;12;8
 ha;82;94;36
 secà;;;
 explot.;0;6;2
 ha;0;50;10
 regadiu;;;
 explot.;10;8;6
 ha;82;44;26

