﻿Conreus herbacis: cereals per a gra
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:04
;1999;1989;1982
     Total;;;
 explot.;223;296;417
 ha;2623;2747;2968
      Secà;;;
 explot.;196;266;388
 ha;2089;2534;2749
       Regadiu;;;
 explot.;97;81;103
 ha;534;209;218
     Blat;;;
 total;;;
 explot.;75;169;278
 ha;470;1100;1546
 secà;;;
 explot.;62;146;255
 ha;390;1014;1410
 regadiu;;;
 explot.;22;40;60
 ha;80;85;137
       Ordi;;;
 total;;;
 explot.;129;226;256
 ha;1323;1521;1241
 secà;;;
 explot.;115;209;240
 ha;1122;1456;1202
 regadiu;;;
 explot.;44;37;26
 ha;201;66;40
         Civada;;;
 total;;;
 explot.;74;24;55
 ha;546;60;70
 secà;;;
 explot.;68;24;54
 ha;466;60;69
 regadiu;;;
 explot.;14;1;2
 ha;80;1;1
           Sègol;;;
 total;;;
 explot.;6;3;13
 ha;12;4;28
 secà;;;
 explot.;6;3;12
 ha;12;4;27
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
               Arròs;;;
 explot.;0;1;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;37;25;63
 ha;173;60;63
 secà;;;
 explot.;4;2;33
 ha;6;0;28
 regadiu;;;
 explot.;33;23;32
 ha;167;59;35
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;11;0;17
 ha;98;0;24
 secà;;;
 explot.;10;0;15
 ha;93;0;20
 regadiu;;;
 explot.;2;0;2
 ha;5;0;4

