﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torres de Segre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252326
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;13;7;57;83
12/2023 (p);6;13;8;55;82
09/2023 (p);7;13;8;56;84
06/2023 (p);7;14;8;57;86
03/2023 (p);7;14;7;55;83
12/2022 (p);5;12;7;54;78
09/2022 (p);5;12;7;54;78
06/2022 (p);5;13;8;57;83
03/2022 (p);5;13;7;58;83
12/2021 (p);5;11;8;54;78
09/2021 (p);4;12;8;56;80
06/2021 (p);4;12;8;53;77
03/2021 (p);4;11;7;51;73
12/2020 (p);4;11;6;50;71

